Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TRIGLYCERIDES OTHER FLUID,84478, $-   , $6.38 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TRIGLYCERIDES SERUM,84478, $-   , $6.38 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TROMBOPLASTIN INHIBITION,85705, $-   , $10.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TROPONINQUANTITATIVE,84484, $-   , $12.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TRYPSIN IN STOOL QT,84490, $-   , $9.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TSH   3GEN,84443, $-   , $18.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TSI THYROID STIM IMMUNO,84445, $-   , $56.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TUMOR ANTIGEN OTHER,82486, $24.58 , $24.58 
VA OFFICE OF COMMUNITY CARE,LABORATORY,URIC ACID,84550, $-   , $5.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,URIC ACIDOTHER SOURCE,84560, $-   , $5.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,URINALYSIS-COMPLETE,81000, $4.32 , $4.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,URINE MICROSCOPIC TEST,81015, $4.15 , $4.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VANCOMYCIN (LAB),80202, $-   , $15.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VANCOMYCIN PEAK (PICO),80202, $-   , $15.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VANCOMYCIN TROUGH (VALLE),80202, $-   , $15.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VARICELLA ZOSTER AB IGG,86787, $-   , $14.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VARICELLA ZOSTER AB IGM,86787, $-   , $14.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VARICELLA ZOSTER AG DFA,87290, $-   , $13.42 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VDRL (CSF),86593, $-   , $4.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VENIPUNCTURE,36415, $-   , $3.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VIP,84586, $-   , $39.26 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VIRUS INSOLATION TISSUE,87252, $-   , $28.97 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VIRUS ISOLATION/CULTURE,87253, $-   , $22.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VISCOSITY SERUM,85810, $-   , $12.97 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VIT B2 (RIBOFLAVIN),84252, $-   , $22.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMIN B-12,82607, $-   , $16.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMIN B-6,84207, $-   , $31.22 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMIN C,82180, $-   , $10.98 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMIN D 25 HYDROXY**,82306, $-   , $32.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMIN D1 25 DIHYDROXY ,82652, $-   , $42.78 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMIN E   (TOCOPHEROL ALPHA),84446, $-   , $15.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMIN K PLASMA,84597, $-   , $15.24 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VITAMINA A (RETINOL),84590, $-   , $12.90 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VLDL DIRECT,83719, $-   , $12.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VMA 24HRS URINE,84585, $-   , $17.22 
VA OFFICE OF COMMUNITY CARE,LABORATORY,VOLUMEN DE ORINA-MEDIDA,81050, $-   , $3.64 
VA OFFICE OF COMMUNITY CARE,LABORATORY,WBC COUNT,85048, $-   , $2.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,WBC IN STOOL,89055, $-   , $4.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,XYLOSE - 5 GRS,84620, $-   , $13.16 
VA OFFICE OF COMMUNITY CARE,LABORATORY,XYLOSE 25 GMS - ABSORPTION TES,84620, $-   , $13.16 
VA OFFICE OF COMMUNITY CARE,LABORATORY,YEAST IDENTIFICATION,87106, $-   , $11.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,YERSINIA AB,86793, $-   , $14.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ZINCSERUM OR URINEQUANTITATI,84630, $-   , $12.65 
VA OFFICE OF COMMUNITY CARE,ELECTRO DIAGNOSIS,EKG,93005, $8.69 , $8.69 
VA OFFICE OF COMMUNITY CARE,ELECTRO DIAGNOSIS,ELECTROENCEPHALOGRAPHY  EEG,95957TC, $169.46 , $169.46 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY, UPPER GI TRACT WITH KUB,74241TC, $58.08 , $58.08 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ACROMIOCLAVICULAR JOINT,73050TC, $-   , $27.21 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ANKLE  -  AP & LAT  (LT )  ,73600LTTC, $-   , $22.86 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ANKLE  AP & LT  (RT)   ,73600RTTC, $-   , $22.86 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ANKLE COMPLETE,73610TC, $-   , $25.03 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BA ENEMA DOUBLE CONTRAST,74280TC, $-   , $181.45 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BA ENEMA INTUSSUSPEC,74283TC, $71.69 , $71.69 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BA SWALLOW ESOPHAGUS,74220TC, $-   , $64.23 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BILIARY DUCTAL ENDOSCOPIC,74328TC, $78.30 , $78.30 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BONE AGE STUDIES,77072TC, $-   , $14.57 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BONE LENGTHS STUDIES,77073TC, $-   , $23.58 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BONE SURVEY,77074TC, $-   , $45.72 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,BOTH KNEES  STANDING,73565TC, $-   , $29.03 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CALCANEUS  - AP & LAT (RT)    ,73650RTTC, $-   , $19.23 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CALCANEUS -  AP & LAT (LT) ,73650LTTC, $-   , $19.23 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CERVICAL SPINE  4 VIEW,72050TC, $-   , $35.20 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CERVICAL SPINE 6 VIEW,72052TC, $-   , $42.45 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CERVICAL SPINE AP & LAT,72040TC, $-   , $25.76 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CHANGE PRQ TUBE/DRAINAGE CATH W CONTRAST,75984, $-   , $68.95 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CHEST 4 VIEWS,71048TC, $-   , $27.21 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CHEST AP & LAT,71046TC, $-   , $21.04 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CHEST AP LAT,71046TC, $-   , $16.00 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CHEST PORTABLE,71045TC, $-   , $15.96 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CHEST SINGLE VIEW,71045TC, $-   , $15.96 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CHOLANGIOGRAPHY,74300, $-   , $18.74 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CINERADIOGRAPHY,74230TC, $71.44 , $71.44 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CLAVICLE COMPLETE,73000TC, $-   , $21.04 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,CYSTOGRAPHY,74430, $-   , $23.58 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,DISPOSITION ORDER Left Against Medical Advice,70200TC, $-   , $30.48 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ELBOW  AP & LT   ( LT)   ,73070LTTC, $-   , $19.23 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ELBOW -  AP & LAT  (RT),73070RTTC, $-   , $19.23 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ELBOW -  COMPLETE 3 VIEW,73080TC, $-   , $21.41 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FACIAL BONES,70140TC, $-   , $20.68 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FACIAL BONES COMPLETE  3 VIEW,70150TC, $-   , $30.84 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FEMUR  1 VIEW,73551TC, $-   , $20.32 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FEMUR MINIMUM  2 VIEWS,73552TC, $-   , $24.67 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FINGER,73140TC, $-   , $27.21 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FISTULA,76080TC, $-   , $31.57 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FLUOROSCOPY,76000TC, $-   , $32.29 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FOOT - AP & LAT  ( RT)  ,73620RTTC, $-   , $19.59 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FOOT - AP & LAT  (LT)  ,73620LTTC, $-   , $19.59 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FOOT COMPLETE ,73630TC, $-   , $23.22 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FOREARM   AP & LAT ( LT),73090LTTC, $-   , $19.95 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,FOREARM -  AP & LAT  (RT)  ,73090RTTC, $-   , $19.95 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,GALLBLADDER SERIES,74290TC, $-   , $61.33 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,GIS SERIES,74247TC, $-   , $121.21 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HAND  -   AP & LAT  (RT)   ,73120RTTC, $-   , $21.04 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HAND - AP & LT   (LT) ,73120LTTC, $-   , $21.04 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HAND COMPLETE ,73130TC, $-   , $25.03 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HIP  DURING OPERATIVE PROCEDU,73530TC, $20.75 , $20.75 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HIP UNILATERAL WITH PELVIC 1 VIEW,73501TC, $-   , $21.77 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HIP UNILATERAL WITH PELVIC 2-3 VIEW,73502TC, $-   , $32.29 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HIP UNILATERAL WITH PELVIC MIN 4 VIEWS,73503TC, $-   , $40.28 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HIPS BILATERAL WITH PELVIC  ,73521TC, $-   , $27.58 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HIPS BILATERAL WITH PELVIC 5V,73523TC, $-   , $43.18 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HIPSBILATERALWITH PELV 3 -4 VIEW,73522TC, $-   , $35.56 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HUMERUS - AP & LAT  (RT)   ,73060RTTC, $-   , $22.13 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HUMERUS- AP & LAT   ( LT)  ,73060LTTC, $-   , $22.13 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,HYSTEROSALPINGOGRAPHY,74740TC, $-   , $64.59 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,IVP,74400TC, $-   , $96.53 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,JOINT SURVEY SINGLE VIEW,77077TC, $-   , $22.86 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,KNEE  3 VIEW,73562TC, $-   , $28.30 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,KNEE -  AP  LAT   (LT),73560LTTC, $-   , $24.31 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,KNEE AP & LAT  ( RT) ,73560RTTC, $-   , $24.31 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,KNEE AP & LAT PORTABLE-LT,73560TC, $15.75 , $15.75 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,KNEE COMPLETE ,73564TC, $-   , $30.84 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,KUB  FLAT/UPRIGHT     (2 VIEWS),74019TC, $-   , $23.58 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,KUB ABDOMEN SINGLE ,74018TC, $-   , $19.59 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,LEG TIBIA & FIBULA  AP & LT  ( RT  ),73590RTTC, $-   , $21.75 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,LEG TIBIA & FIBULA-  AP & LAT (LT)  ,73590LTTC, $-   , $21.77 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,LUMBAR COMPLETE ,72110TC, $-   , $35.92 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,LUMBAR SPINE AP & LAT,72100TC, $-   , $25.76 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,MANDIBLE COMPLETE,70110TC, $-   , $27.94 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,MASTOID 3 VIEW,70120TC, $-   , $25.76 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,MASTOID COMPLETE,70130TC, $-   , $40.64 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,NASAL BONE,70160TC, $-   , $26.12 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,OPTIC FORAMINA,70190TC, $-   , $26.12 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,ORDEN DE DISPOSICI�N Left Against Medical Advice,70100TC, $-   , $25.76 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,PARANASAL SINUS,70220TC, $-   , $26.85 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,PELVIS AP & LAT,72170TC, $-   , $24.67 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,PELVIS COMPLETE ,72190TC, $-   , $29.39 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,PITUITARY,70240TC, $-   , $22.13 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,RIBS BILATERAL FOUR VIEWS,71111TC, $-   , $33.02 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,RIBS BILATERAL THREE VIEWS,71110TC, $-   , $26.85 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,RIBS INCLUDING POSTEROANTERI,71101TC, $-   , $26.12 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,RIBS UNILATERAL: TWO V,71100TC, $-   , $23.58 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SACROILIAC JOINT 2 VIEWS,72200TC, $-   , $22.49 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SACROILIAC JOINT 3 VIEWS,72202TC, $-   , $25.76 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SACRUM COCCYX,72220TC, $-   , $22.13 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SCAPULA COMPLETE,73010TC, $-   , $23.22 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SCOLIOSIS STUDY 2 OR 3 VIEWS,72082TC, $-   , $49.71 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SCOLIOSIS STUDY 4 OR 5 VIEWS,72083TC, $-   , $59.51 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SCOLIOSIS STUDY MINIMUN OF 6 VIEW,72084TC, $51.84 , $51.84 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SHOULDER  1 VIEW,73020TC, $-   , $15.96 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SHOULDER - AP & LT  ( LT)  ,73030LTTC, $-   , $21.04 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SHOULDER AP & LAT  - (RT)  ,73030RTTC, $-   , $21.04 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SHOULDER ARTHROGRAM,73040TC, $-   , $75.40 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SKULL SERIES,70260TC, $-   , $30.48 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SMALL BOWEL SERIES,74250TC, $-   , $91.09 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,SOFT TISSUE OF NECK (X-RAYS),70360TC, $-   , $22.13 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,STERNOCLAVICULAR,71130TC, $-   , $26.85 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,STERNUM,71120TC, $-   , $21.41 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,TEMPOROMADBLE JAW JOINT,70332TC, $42.32 , $42.32 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,TEMPOROMANDIBULAR BILATERAL,70330TC, $-   , $37.74 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,TEMPOROMANDIBULAR UNILATERAL,70328TC, $18.36 , $18.36 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,THORACIC SPINE  3 VIEW,72072TC, $-   , $25.76 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,THORACIC SPINE AP & LAT,72070TC, $-   , $23.22 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,THORACOLUMBAR SPINE AP & LAT,72080, $14.98 , $14.98 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,TOE  ( RT )  VIEW,73660RTTC, $-   , $22.49 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,TOE-  AP & LAT    (LT)  ,73660LTTC, $-   , $22.49 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,UPPER GI TRACT,74240TC, $55.06 , $55.06 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,URETHROCYSTOGRAPHY VOIDING,74455TC, $-   , $75.48 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,VENOGRAPHY UPPER EXT,75820TC, $82.65 , $78.38 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,WATER VIEWS,70210TC, $-   , $23.22 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,WRIST  3 VIEW,73110TC, $-   , $29.30 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,WRIST  AP & LAT (RT)    ,73100RTTC, $-   , $23.95 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,WRIST - AP & LT   (LT) ,73100LTTC, $-   , $23.95 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,X-RAY CONTROL CATH INSERT,74475TC, $125.00 , $125.00 
VA OFFICE OF COMMUNITY CARE,RADIOLOGY,X-RAY CONTROL CATH INSERT,74480TC, $46.23 , $46.23 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,ABDOMINAL US,76700TC, $82.74 , $82.74 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,BREAST UNI -LT   ( WITH IMAGE COMPLETE),76641LTTC, $71.85 , $71.85 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,BREAST UNI -RT  (WITH IMAGE COMPLETE),76641RTTC, $71.85 , $71.85 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,CHEST-US,76604TC, $63.14 , $63.14 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,ENDOVAGINAL,76830TC, $88.91 , $88.91 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,EXAM FETAL H CON T,76826TC, $125.20 , $125.20 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,EXTREMITY US,76881TC, $58.42 , $58.42 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,FETAL BIOPHYSICAL PROFILE,76818TC, $68.94 , $68.94 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,HEAD-  SONOGRAM,76506TC, $85.28 , $85.28 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,NEEDLE BIOPSY ULTRASONIC GUIDANCE,76942TC, $25.40 , $25.40 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,OB PREG UTERUS ADDITIONAL GESTIO,76812TC, $112.50 , $112.50 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,OB PREGN UTERUS EVALUATION,76811TC, $85.27 , $85.27 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,OB SONOGRAM,76805TC, $92.17 , $92.17 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,OB ULTRAS PREG UTER WITH IMAGE,76815TC, $52.62 , $52.62 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,PARACENTESIS  W/IMAGING,49083TC, $112.25 , $112.25 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,PELVIC US,76856TC, $76.57 , $76.57 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,PREG UTERUS WITH IMAGE FOLLOW,76816TC, $72.21 , $72.21 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,PROSTATIC - TRANSRECTAL,76872TC, $96.89 , $96.89 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,RENAL LIMITED,76775TC, $20.27 , $20.27 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,RENAL US,76770TC, $77.29 , $77.29 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,SOFT TISSUE NECK SONOGRAM (THYROID PARATHYROID),76536TC, $88.91 , $88.91 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,SONOHYSTEROGRAPHY  SIS,76831TC, $83.83 , $83.83 
VA OFFICE OF COMMUNITY CARE,ULTRA SOUND,TESTICULAR-SCROTUM,76870TC, $74.75 , $74.75 
VA OFFICE OF COMMUNITY CARE,EXTRA MEALS,ALMUERZOS,, $7.00 , $-   
VA OFFICE OF COMMUNITY CARE,EXTRA MEALS,COMIDAS,, $7.00 , $-   
VA OFFICE OF COMMUNITY CARE,EXTRA MEALS,COMIDAS EXTRAS,, $7.00 , $-   
VA OFFICE OF COMMUNITY CARE,EXTRA MEALS,DESAYUNOS,, $7.00 , $-   
VA OFFICE OF COMMUNITY CARE,PHARMACY,ABELCET      INJ 5MG/ML (AMPHOTRICIN B LIPID INY),J0287, $9.65 , $9.65 
VA OFFICE OF COMMUNITY CARE,PHARMACY,ACTIVASE 100MG (ALTEPLASE 100MG),J2997, $36.93 , $36.93 
VA OFFICE OF COMMUNITY CARE,PHARMACY,ACTIVASE 50MG INJ (ALTEPLASE 50MG INJ),J2997, $36.93 , $36.93 
VA OFFICE OF COMMUNITY CARE,PHARMACY,ADENOCARD 6MG/2ML INJ (ADENOSINE 6MG/2ML INJ),J0153, $14.42 , $14.42 
VA OFFICE OF COMMUNITY CARE,PHARMACY,ADRIAMYCIN 50MG INJ(CARGO) (DOXOUBICIN 50 mg),J9000, $3.48 , $3.48 
VA OFFICE OF COMMUNITY CARE,PHARMACY,AMPHOTERICIN B 50MG INJ(LIPISO,J0285, $12.76 , $12.76 
VA OFFICE OF COMMUNITY CARE,PHARMACY,ATRIPLA(CARGO) 600-200-300MG,, $96.24 , $96.24 
VA OFFICE OF COMMUNITY CARE,PHARMACY,CEFEPIME  INJ 2GM/100ml(P)(Maxipime 2g/100 ml (P)),J0692, $7.28 , $-   
VA OFFICE OF COMMUNITY CARE,PHARMACY,CEFEPIME 1GM INJ (MAXIPIME(CEFEPIME) 1GM INJ),J0692, $3.64 , $3.64 
VA OFFICE OF COMMUNITY CARE,PHARMACY,COMBIVIR 150MG/300MG TAB(crgo),, $18.14 , $18.14 
VA OFFICE OF COMMUNITY CARE,PHARMACY,CUBICIN 500MG SOL (DAPTOmycin 500MG SOL),J0878, $537.84 , $537.84 
VA OFFICE OF COMMUNITY CARE,PHARMACY,DEPO-PROVERA 400MG INJ,J1050, $466.89 , $466.89 
VA OFFICE OF COMMUNITY CARE,PHARMACY,DOBUTREX 250MG/20ML VIAL (DOBUTAMINE 250MG VIAL),, $0.30 , $0.30 
VA OFFICE OF COMMUNITY CARE,PHARMACY,ENGERIX-B 10MCG INJ (ENGERIX-B 10MCG INJ (HEP-B)),, $300.00 , $300.00 
VA OFFICE OF COMMUNITY CARE,PHARMACY,GAMMAGARD 10GM INJ(GAMMAGARD 10G (IMMUNOGLOBULIN)),J1560, $729.75 , $729.75 
VA OFFICE OF COMMUNITY CARE,PHARMACY,GAMMAGARD 20GM/20 INJ (GAMMAGARD 20GM/20 INJ),J1569," $1,459.50 "," $1,459.50 "
VA OFFICE OF COMMUNITY CARE,PHARMACY,GAMMAGARD 5GM INJ (GAMMAGARD 5G (IMMUNOGLOBULIN)),J1460, $364.88 , $364.88 
VA OFFICE OF COMMUNITY CARE,PHARMACY,GANCICLOVIR 500MG INJ (CYTOVENE 500MG INJ),J1570, $46.56 , $46.56 
VA OFFICE OF COMMUNITY CARE,PHARMACY,GLUCAGON 1MG INJ (GLUCAGON 1MG INJ),J1610, $285.87 , $285.87 
VA OFFICE OF COMMUNITY CARE,PHARMACY,INDOCIN IV 1MG INJ (INDOMETHACIN IV 1MG INJ),, $711.16 , $711.16 
VA OFFICE OF COMMUNITY CARE,PHARMACY,METHOTREXAT  INJ 25MG/ML CHARG (),J9260, $2.46 , $2.46 
VA OFFICE OF COMMUNITY CARE,PHARMACY,METHYLDOPA 250MG TAB (ALDOMET 250MG TAB),J1110," $1,449.68 "," $1,449.68 "
VA OFFICE OF COMMUNITY CARE,PHARMACY,MIACALCIN    SPR 200/ACT (),," $2,756.84 "," $2,756.84 "
VA OFFICE OF COMMUNITY CARE,PHARMACY,NEUPOGEN 300MCG,1442, $347.33 , $347.33 
VA OFFICE OF COMMUNITY CARE,PHARMACY,NEUPOGEN 480 MCG,J1442, $586.29 , $586.29 
VA OFFICE OF COMMUNITY CARE,PHARMACY,OCTREOTIDE   INJ 1000MCG (SANDOSTATIN),J2353, $308.75 , $308.75 
VA OFFICE OF COMMUNITY CARE,PHARMACY,PREMARIN 25MG INJ (PREMARIN 25MG INJ),J1410, $306.48 , $306.48 
VA OFFICE OF COMMUNITY CARE,PHARMACY,PROCRIT 10000U INJ (PROCRIT 10000U INJ),J0885, $9.54 , $9.54 
VA OFFICE OF COMMUNITY CARE,PHARMACY,PROCRIT 40000U INJ (PROCRIT 40000U INJ),J0885, $574.36 , $574.36 
VA OFFICE OF COMMUNITY CARE,PHARMACY,PROSTIN E-2 20MG SUPP (PROSTIN E-2 20MG SUPP),J0270, $0.70 , $0.70 
VA OFFICE OF COMMUNITY CARE,PHARMACY,REMICADE 100MG INJ (REMICADE 100MG INJ),J1745, $58.66 , $58.66 
VA OFFICE OF COMMUNITY CARE,PHARMACY,STRIBILD (A) ORAL TABLET 150-150-200-300 MG,, $108.82 , $108.82 
VA OFFICE OF COMMUNITY CARE,PHARMACY,SURVANTA     INH (BERACTANT),, $818.40 , $818.40 
VA OFFICE OF COMMUNITY CARE,PHARMACY,SURVANTA  INH (SURVANTA  INH),, $462.40 , $462.40 
