Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
MENONITA VITAL,RADIOLOGY,STERNUM,71120TC, $-   , $7.97 
MENONITA VITAL,RADIOLOGY,TEMPOROMANDIBULAR BILATERAL,70330TC, $-   , $12.44 
MENONITA VITAL,RADIOLOGY,TEMPOROMANDIBULAR UNILATERAL,70328TC, $13.50 , $13.50 
MENONITA VITAL,RADIOLOGY,THORACIC SPINE  3 VIEW,72072TC, $-   , $9.28 
MENONITA VITAL,RADIOLOGY,THORACIC SPINE AP & LAT,72070TC, $-   , $9.10 
MENONITA VITAL,RADIOLOGY,THORACOLUMBAR SPINE AP & LAT,72080, $14.98 , $14.98 
MENONITA VITAL,RADIOLOGY,TOE  ( RT )  VIEW,73660RTTC, $-   , $6.83 
MENONITA VITAL,RADIOLOGY,TOE-  AP & LAT    (LT)  ,73660LTTC, $-   , $6.83 
MENONITA VITAL,RADIOLOGY,UPPER GI TRACT,74240TC, $55.06 , $55.06 
MENONITA VITAL,RADIOLOGY,URETHROCYSTOGRAPHY RETROGRADE,74450TC, $-   , $14.48 
MENONITA VITAL,RADIOLOGY,URETHROCYSTOGRAPHY VOIDING,74455TC, $-   , $21.30 
MENONITA VITAL,RADIOLOGY,URINARY TRACT PYELOG,74425TC, $-   , $23.69 
MENONITA VITAL,RADIOLOGY,VENOGRAPHY UPPER EXT,75820TC, $-   , $25.35 
MENONITA VITAL,RADIOLOGY,WATER VIEWS,70210TC, $-   , $7.86 
MENONITA VITAL,RADIOLOGY,WRIST  3 VIEW,73100TC, $-   , $7.64 
MENONITA VITAL,RADIOLOGY,WRIST  AP & LAT (RT)    ,73100RTTC, $-   , $7.64 
MENONITA VITAL,RADIOLOGY,WRIST - AP & LT   (LT) ,73100LTTC, $-   , $7.64 
MENONITA VITAL,RADIOLOGY,X-RAY CONTROL CATH INSERT,74475TC, $125.00 , $125.00 
MENONITA VITAL,RADIOLOGY,X-RAY CONTROL CATH INSERT,74480TC, $46.23 , $46.23 
MENONITA VITAL,ULTRA SOUND,ABDOMINAL US,76700TC, $59.37 , $59.37 
MENONITA VITAL,ULTRA SOUND,BREAST UNI -LT   ( WITH IMAGE COMPLETE),7664150TC, $26.50 , $26.50 
MENONITA VITAL,ULTRA SOUND,BREAST UNI -RT  (WITH IMAGE COMPLETE),7664150TC, $26.50 , $26.50 
MENONITA VITAL,ULTRA SOUND,CHEST-US,76604TC, $23.82 , $23.82 
MENONITA VITAL,ULTRA SOUND,ENDOVAGINAL,76830TC, $32.86 , $32.86 
MENONITA VITAL,ULTRA SOUND,EXAM FETAL H CON T,76826TC, $43.71 , $43.71 
MENONITA VITAL,ULTRA SOUND,EXTREMITY US,76881TC, $30.75 , $30.75 
MENONITA VITAL,ULTRA SOUND,FETAL BIOPHYSICAL PROFILE,76818TC, $32.66 , $32.66 
MENONITA VITAL,ULTRA SOUND,HEAD-  SONOGRAM,76506TC, $24.38 , $24.38 
MENONITA VITAL,ULTRA SOUND,NEEDLE BIOPSY ULTRASONIC GUIDANCE,76942, $450.00 , $450.00 
MENONITA VITAL,ULTRA SOUND,OB PREG UTERUS ADDITIONAL GESTIO,76812TC, $36.56 , $36.56 
MENONITA VITAL,ULTRA SOUND,OB PREGN UTERUS EVALUATION,76811TC, $36.56 , $36.56 
MENONITA VITAL,ULTRA SOUND,OB SONOGRAM,76805TC, $36.56 , $36.56 
MENONITA VITAL,ULTRA SOUND,OB ULTRAS PREG UTER WITH IMAGE,76815TC, $23.26 , $23.26 
MENONITA VITAL,ULTRA SOUND,PELVIC US,76856TC, $29.77 , $29.77 
MENONITA VITAL,ULTRA SOUND,PREG UTERUS WITH IMAGE FOLLOW,76816TC, $31.62 , $31.62 
MENONITA VITAL,ULTRA SOUND,PROSTATIC - TRANSRECTAL,76872TC, $25.89 , $25.89 
MENONITA VITAL,ULTRA SOUND,RENAL LIMITED,76775TC, $20.27 , $20.27 
MENONITA VITAL,ULTRA SOUND,RENAL US,76770TC, $30.84 , $30.84 
MENONITA VITAL,ULTRA SOUND,SOFT TISSUE NECK SONOGRAM (THYROID PARATHYROID),76536TC, $24.38 , $24.38 
MENONITA VITAL,ULTRA SOUND,SONOHYSTEROGRAPHY  SIS,76831TC, $32.03 , $32.03 
MENONITA VITAL,ULTRA SOUND,TESTICULAR-SCROTUM,76870TC, $18.98 , $18.98 
MENONITA VITAL,PHARMACY,ABELCET      INJ 5MG/ML (AMPHOTRICIN B LIPID INY),J0287, $9.65 , $9.65 
MENONITA VITAL,PHARMACY,ACTIVASE 100MG (ALTEPLASE 100MG),J2997, $36.93 , $36.93 
MENONITA VITAL,PHARMACY,ACTIVASE 50MG INJ (ALTEPLASE 50MG INJ),J2997, $36.93 , $36.93 
MENONITA VITAL,PHARMACY,ACYCLOVIR    OIN 5% (ZOVIRAX OINT 5%),," $1,595.20 "," $1,595.20 "
MENONITA VITAL,PHARMACY,ADRIAMYCIN 50MG INJ(CARGO) (DOXOUBICIN 50 mg),J9000, $3.48 , $3.48 
MENONITA VITAL,PHARMACY,AMPHOTERICIN B 50MG INJ(LIPISO,J0285, $12.76 , $12.76 
MENONITA VITAL,PHARMACY,CANCIDAS 50MG INJ (CASPOFUNGIN 50MG INJ),J0637, $11.76 , $11.76 
MENONITA VITAL,PHARMACY,CUBICIN 500MG SOL (DAPTOmycin 500MG SOL),J0878, $537.84 , $537.84 
MENONITA VITAL,PHARMACY,DEPO-PROVERA 400MG INJ,J1050, $466.89 , $466.89 
MENONITA VITAL,PHARMACY,ENGERIX-B 10MCG INJ (ENGERIX-B 10MCG INJ (HEP-B)),, $300.00 , $300.00 
MENONITA VITAL,PHARMACY,GLUCAGON 1MG INJ (GLUCAGON 1MG INJ),J1610, $285.87 , $285.87 
MENONITA VITAL,PHARMACY,HEMABATE 250MCG INJ,, $281.34 , $281.34 
MENONITA VITAL,PHARMACY,INDOCIN IV 1MG INJ (INDOMETHACIN IV 1MG INJ),, $711.16 , $711.16 
MENONITA VITAL,PHARMACY,INTRON-A     INJ 10MU,J9214, $21.16 , $21.16 
MENONITA VITAL,PHARMACY,METHYLDOPA 250MG TAB (ALDOMET 250MG TAB),J1110," $1,449.68 "," $1,449.68 "
MENONITA VITAL,PHARMACY,MIACALCIN    SPR 200/ACT (),," $2,756.84 "," $2,756.84 "
MENONITA VITAL,PHARMACY,OCTREOTIDE   INJ 1000MCG (SANDOSTATIN),J2353, $308.75 , $308.75 
MENONITA VITAL,PHARMACY,ONDANSETRON  INJ 4MG/2ML (Zofran Gen inj),J2405, $2.40 , $2.40 
MENONITA VITAL,PHARMACY,ONDANSETRON 2MG/ML INJ (ZOFRAN 2MG/ML INJ),J2405, $0.60 , $0.60 
MENONITA VITAL,PHARMACY,PREMARIN 25MG INJ (PREMARIN 25MG INJ),J1410, $306.48 , $306.48 
MENONITA VITAL,PHARMACY,PRIMAXIN IV 250MG INJ (PRIMAXIN IV 250MG INJ),J0743, $11.52 , $11.52 
MENONITA VITAL,PHARMACY,PROCRIT 10000U INJ (PROCRIT 10000U INJ),J0885, $9.54 , $9.54 
MENONITA VITAL,PHARMACY,PROCRIT 40000U INJ (PROCRIT 40000U INJ),J0885, $574.36 , $574.36 
MENONITA VITAL,PHARMACY,PROSTIN VR 500MCG INJ (PROSTIN VR 500MCG INJ),J0270, $0.70 , $0.70 
MENONITA VITAL,PHARMACY,REMICADE 100MG INJ (REMICADE 100MG INJ),J1745, $58.66 , $58.66 
MENONITA VITAL,PHARMACY,STRIBILD (A) ORAL TABLET 150-150-200-300 MG,, $108.82 , $108.82 
MENONITA VITAL,PHARMACY,SURVANTA     INH (BERACTANT),, $818.40 , $818.40 
MENONITA VITAL,PHARMACY,SURVANTA  INH (SURVANTA  INH),, $462.40 , $462.40 
MENONITA VITAL,PHARMACY,TETANUS TOXOID INJECTION,90471, $88.00 , $88.00 
MENONITA VITAL,PHARMACY,TRUVADA 200-300 MG TAB (cargo),, $59.01 , $59.01 
MENONITA VITAL,PHARMACY,ZOFRAN       INJ 2MG/ML,J2405, $1.20 , $1.20 
MENONITA VITAL,PHARMACY,ZOMETA INTRAVENOUS 4 MG/5 ML,J3487, $219.39 , $219.39 
MENONITA VITAL,PHARMACY,ZYVOX 600MG TAB (ZYVOX 600MG TAB (LINEZOLID)),J2020, $31.54 , $31.54 
MENONITA VITAL,CERNIMIENTO AUDITIVO NEONATAL,EVOKED AUDITORY TEST LIMITED,92587, $25.00 , $-   
MENONITA VITAL,ASSISTED DELIVERY /  PEDIATRIC,ASSISTED DELIVERY & PEDIATRIC,99436, $45.00 , $-   
MENONITA VITAL,FUNCION PULMONAR,DIFUSSING CAPACITY  (DLCO),94729, $48.00 , $48.00 
MENONITA VITAL,FUNCION PULMONAR,EVALUATION OFWHEEZIN- BRONCH ADMINISTRATION,94060, $48.75 , $48.75 
MENONITA VITAL,FUNCION PULMONAR,LUNG VOLUMENS / N2,94727, $38.00 , $38.00 
MENONITA VITAL,FUNCION PULMONAR,MAXIMAL VOLUNTARY VENTILATION,94200, $19.50 , $19.50 
MENONITA VITAL,FUNCION PULMONAR,PULMONARY STRESS TEST/SIMPLE,94618, $11.59 , $11.59 
MENONITA VITAL,FUNCION PULMONAR,RESPIRATORY FLOW VOLUME LOOP ,94375, $68.25 , $68.25 
MENONITA VITAL,FUNCION PULMONAR,SPIROMETRY,94010, $29.25 , $35.10 
MENONITA VITAL,FUNCION PULMONAR,VITAL CAPACITY TEST,94150, $5.85 , $5.85 
MENONITA VITAL,INPATIENT RENAL DIALYSIS,RENAL DIALYSIS,90935, $140.00 , $-   
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER ECHO EXAM  HEART,93320, $97.50 , $97.50 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER ECHO-2D-M-MODE,93350, $170.63 , $170.63 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER ECHOCARDIOGRAPHY,93325, $71.18 , $71.18 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN  LOWER EXT ANTERIAL BILATERA,93925, $134.00 , $134.00 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN ARTERIAL UNILATERA LOWER EXTREMITY,93926, $65.33 , $65.33 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN EXTRACRANIAL ARTER (CAROTID),93880, $135.00 , $135.00 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN UPPER - BILATERAL,93930, $107.25 , $107.25 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER UPPER OR LOWER EXT VENOUS- UNILATERAL,93971, $65.00 , $65.00 
MENONITA VITAL,CARDIOVASC. NO-INV.,DOPPLER VENOUS BILATERAL LOWER EXTREMITY,93970, $117.00 , $117.00 
MENONITA VITAL,CARDIOVASC. NO-INV.,DUPLEX SCAN OF UPPER- UNILATER,93931, $73.13 , $73.13 
MENONITA VITAL,CARDIOVASC. NO-INV.,ECHO 2D AND COLOR FLOW,93307, $92.63 , $92.63 
MENONITA VITAL,CARDIOVASC. NO-INV.,ECHO TRANSESOPHAGEAL,93312, $161.85 , $161.85 
MENONITA VITAL,CARDIOVASC. NO-INV.,HOLTER 24 HRS,93224, $146.25 , $146.25 
MENONITA VITAL,CARDIOVASC. NO-INV.,HOLTER UP 48 HRS,93225, $58.50 , $58.50 
MENONITA VITAL,CARDIOVASC. NO-INV.,RHYTHM ECG ONE TO THREE LEAD,93040, $29.25 , $29.25 
MENONITA VITAL,CARDIOVASC. NO-INV.,STRESS TEST - PROD,93017, $58.50 , $58.50 
MENONITA VITAL,CARDIOVASC. NO-INV.,TRANESOFAGICO,93318, $92.96 , $92.96 
MENONITA VITAL,SURGICAL SUPPLIES,BAND SUTURA COMPLETA- NO USAR,, $-   , $26.00 
MENONITA VITAL,SURGICAL SUPPLIES,MEDPORT   C-1788,C1788, $250.00 , $250.00 
MENONITA VITAL,SURGICAL SUPPLIES,MESH  PRO-LINE     C1781  (600),C1781, $-   , $300.00 
MENONITA VITAL,SURGICAL SUPPLIES,STEROSTACTIC PROBE 11G,19499, $-   , $348.00 
MENONITA VITAL,SURGICAL SUPPLIES,TOTAL HIP BIPOLAR,L8699," $3,650.00 "," $3,650.00 "
MENONITA VITAL,OPERATING ROOM,BIOPSY BREAST ADD LESION,19082, $150.00 , $150.00 
MENONITA VITAL,OPERATING ROOM,BX BREAST W/DEVISE ADD LESION ULTRASOUND,19084, $150.00 , $150.00 
MENONITA VITAL,OPERATING ROOM,SONO GUIDED BREAST BIOPSY,19083, $300.00 , $300.00 
MENONITA VITAL,OPERATING ROOM,STEREOTACTIC BREAST BIOPSY 1 ST LESS,19499, $348.00 , $348.00 
MENONITA VITAL,RECOVERY ROOM,1RA HORA RECOVERY,, $-   , $129.75 
MENONITA VITAL,OTHER INCOMES,ANTI-EMBOLISM STOCKINGS  $45,, $45.00 , $-   
MENONITA VITAL,OTHER INCOMES,ANTI-EMBOLISM STOCKINGS $35,, $35.00 , $-   
MENONITA VITAL,EMERGENCY SERVICES,EMERGENCY  VISIT HIGH SERVERITY THREAT,99285, $-   , $110.00 
MENONITA VITAL,EMERGENCY SERVICES,EMERGENCY  VISIT HIGH URGENT ,99284, $-   , $110.00 
MENONITA VITAL,EMERGENCY SERVICES,EMERGENCY ROOM - TRAUMA,99282, $-   , $110.00 
MENONITA VITAL,EMERGENCY SERVICES,EMERGENCY SERVICES PEDIATRIC,99281, $-   , $110.00 
MENONITA VITAL,EMERGENCY SERVICES,EMERGENCY VISIT LIMITED/MINOR,99281, $-   , $110.00 
MENONITA VITAL,EMERGENCY SERVICES,EMERGENCY VISIT LOW/MODER,99282, $-   , $110.00 
MENONITA VITAL,EMERGENCY SERVICES,EMERGENCY VISIT MODERATE,99283, $-   , $110.00 
MENONITA VITAL,MED FISICA (REHABILITACION),ELECTRIC ESTIMULATION ATTENDED,97032, $20.00 , $20.00 
MENONITA VITAL,MED FISICA (REHABILITACION),THERAPEUTIC EXERCISES,97110, $10.73 , $10.73 
MENONITA VITAL,CT SCAN,3D REDERING WITH INTERPRETATION  AND REPORTING,76376TC, $6.37 , $6.37 
MENONITA VITAL,CT SCAN,3D RENDERING WITH INTERPRETATI,76377TC, $16.99 , $16.99 
MENONITA VITAL,CT SCAN,COLONOGRPHY DX IMAGE POSTPROCESS,74262TC, $98.23 , $98.23 
MENONITA VITAL,CT SCAN,COLONOSCOPIA VIRTUAL,74261TC, $66.23 , $66.23 
MENONITA VITAL,CT SCAN,CT ANGIO PELVIS W/O & W,72191TC, $81.91 , $81.91 
MENONITA VITAL,CT SCAN,CT ANGIOGRAPHY  CHEST,71275TC, $80.58 , $80.58 
MENONITA VITAL,CT SCAN,CT ANGIOGRAPHY  NECK  W W/O CONTRAST,70498TC, $78.73 , $78.73 
MENONITA VITAL,CT SCAN,CT ANGIOGRAPHY ABD W/ WO CONTRAST,74175TC, $82.35 , $82.35 
MENONITA VITAL,CT SCAN,CT ANGIOGRAPHY ABDOMEN  PELVIS W W/O CONTRAST ,74174TC, $103.92 , $103.92 
MENONITA VITAL,CT SCAN,CT SCAN ABD &  PELVIS W/O IV CONTRAST,74176TC, $81.20 , $81.20 
MENONITA VITAL,CT SCAN,CT SCAN ABD & PELVIS W/O  & WITH CONTRAST,74178TC, $94.49 , $94.49 
MENONITA VITAL,CT SCAN,CT SCAN ABD & PELVIS WITH  CONTRAST,74177TC, $83.46 , $83.46 
MENONITA VITAL,CT SCAN,CT SCAN ABD W/O  WITH CONTRAST,74170TC, $69.91 , $69.91 
MENONITA VITAL,CT SCAN,CT SCAN ABD W/O IV CONTRAST,74150TC, $41.18 , $41.18 
MENONITA VITAL,CT SCAN,CT SCAN ABD WITH CONTRAST,74160TC, $61.62 , $61.62 
MENONITA VITAL,CT SCAN,CT SCAN ANGIO LOWER EXTREMITY RUNOFF,75635TC, $96.34 , $96.34 
MENONITA VITAL,CT SCAN,CT SCAN ANGIOGRAPHY  HEAD,70496TC, $79.00 , $79.00 
MENONITA VITAL,CT SCAN,CT SCAN CERVICAL  W/O CONTRAST,72125TC, $44.85 , $44.85 
MENONITA VITAL,CT SCAN,CT SCAN CERVICAL SPINE  WITH CONTRAST,72126TC, $60.99 , $60.99 
MENONITA VITAL,CT SCAN,CT SCAN CERVICAL SPINE W/O &  W/ CONTRAST,72127TC, $71.60 , $71.60 
MENONITA VITAL,CT SCAN,CT SCAN ELBOW WITH  W/O  LT,73202TC, $73.10 , $73.10 
MENONITA VITAL,CT SCAN,CT SCAN FOR BIOPSY GUIDE (COMPUTED TOMOGRAPHY GUIDANCE),77012, $450.00 , $450.00 
MENONITA VITAL,CT SCAN,CT SCAN HEAD / BRAIN WITH CONTRAST,70460TC, $44.01 , $44.01 
MENONITA VITAL,CT SCAN,CT SCAN HEAD/ BRAIN W/O CONTRAST,70450TC, $31.72 , $31.72 
MENONITA VITAL,CT SCAN,CT SCAN HEAD/ BRAIN WITH  WITHOUTCONTRAST,70470TC, $51.99 , $51.99 
MENONITA VITAL,CT SCAN,CT SCAN LOWER EXT  W & W/O CONTRAST,73702TC, $72.30 , $72.30 
MENONITA VITAL,CT SCAN,CT SCAN LOWER EXT  WITH  CONTRAST ,73701TC, $60.06 , $60.06 
MENONITA VITAL,CT SCAN,CT SCAN LOWER EXT W/O CONTRAST ,73700TC, $43.71 , $43.71 
MENONITA VITAL,CT SCAN,CT SCAN LUMBAR  SPINE W/O CONTRAST,72131TC, $43.71 , $43.71 
MENONITA VITAL,CT SCAN,CT SCAN LUMBAR  WITH  CONTRAST,72132TC, $60.90 , $60.90 
MENONITA VITAL,CT SCAN,CT SCAN LUMBAR SPINE  W/O &  W CONTRAST,72133TC, $71.46 , $71.46 
MENONITA VITAL,CT SCAN,CT SCAN MAXLLOFACIAL PNS  W/O CONTRAST,70486TC, $37.62 , $37.62 
MENONITA VITAL,CT SCAN,CT SCAN MAXLLOFACIAL PNS W W/O CONTRAST,70488TC, $55.26 , $55.26 
MENONITA VITAL,CT SCAN,CT SCAN MAXLLOFACIAL PNS W/ CONTRAST,70487TC, $45.69 , $45.69 
MENONITA VITAL,CT SCAN,CT SCAN NECK W  W/O  CONTRAST,70492TC, $73.98 , $73.98 
MENONITA VITAL,CT SCAN,CT SCAN NECK W/O CONTRAST,70490TC, $48.22 , $48.22 
MENONITA VITAL,CT SCAN,CT SCAN NECK WITH  CONTRAST,70491TC, $63.21 , $63.21 
MENONITA VITAL,CT SCAN,CT SCAN ORBIT SELLA EAR  WITH CONTRAST,70481TC, $73.28 , $73.28 
MENONITA VITAL,CT SCAN,CT SCAN ORBIT SELLA EAR  WITHOUT CONTRAST,70480TC, $48.22 , $48.22 
MENONITA VITAL,CT SCAN,CT SCAN ORBIT SELLA EAR W &  W/O  CONTRAST,70482TC, $79.76 , $79.76 
MENONITA VITAL,CT SCAN,CT SCAN PELVIS W/O  W/ CONTRAST,72194TC, $68.85 , $68.85 
MENONITA VITAL,CT SCAN,CT SCAN PELVIS W/O CONTRAST,72192TC, $39.98 , $39.98 
MENONITA VITAL,CT SCAN,CT SCAN PELVIS WITH  CONTRAST,72193TC, $60.06 , $60.06 
MENONITA VITAL,CT SCAN,CT SCAN SHOULDER  W/O CONTRAST ,73200TC, $43.71 , $43.71 
MENONITA VITAL,CT SCAN,CT SCAN SHOULDER  WITH CONTRAST LT,73201TC, $59.27 , $59.27 
MENONITA VITAL,CT SCAN,CT SCAN THORACIC  SPINE W/O  W/ CONTRAST,72130TC, $72.04 , $72.04 
MENONITA VITAL,CT SCAN,CT SCAN THORACIC SPINE  W/O CONTRAST,72128TC, $43.71 , $43.71 
MENONITA VITAL,CT SCAN,CT SCAN THORACIC SPINE WITH CONTRAST,72129TC, $61.08 , $61.08 
MENONITA VITAL,CT SCAN,CT SCAN THORAX W  W/O CONTRAST,71270TC, $73.01 , $73.01 
MENONITA VITAL,CT SCAN,CT SCAN THORAX W/O CONTRAST,71250TC, $120.00 , $120.00 
MENONITA VITAL,CT SCAN,CT SCAN THORAX WITH CONTRAST,71260TC, $120.00 , $120.00 
MENONITA VITAL,CT SCAN,CTA  LOWER EXTREMITY,73706TC, $88.46 , $88.46 
MENONITA VITAL,CT SCAN,CTA  UPPER EXTREMITY WITH & W/O  CONTRAST,73206TC, $86.99 , $86.99 
MENONITA VITAL,PACE MAKER,ELECTRODOS,PM010, $450.00 , $450.00 
MENONITA VITAL,PACE MAKER,INTRODUCTORES,PM011, $50.00 , $50.00 
MENONITA VITAL,PROSTHETIC DEVICES,KNEE PROSTHETIC,27438," $3,900.00 ", $-   
MENONITA VITAL,INTERVENTIONAL RADIOLOGY,CHOLANGIOGRAPHY AND/OR PANCREA,74305, $48.50 , $48.50 
MENONITA VITAL,INTERVENTIONAL RADIOLOGY,POSTOPERATIVE BILIARY DUCT CAL,74327, $90.00 , $90.00 
MENONITA VITAL,DENSITOMETRIA OSEA,DXA - PERIPHERAL,77081TC, $7.69 , $7.69 
MENONITA VITAL,DENSITOMETRIA OSEA,DXA- AXIAL SKELETON,77080TC, $10.88 , $10.88 
MENONITA VITAL,MEDICINA NUCLEAR,BONE MARROW IMAGINGWHOLE BODY,78104TC, $90.19 , $90.19 
MENONITA VITAL,MEDICINA NUCLEAR,BONE MORROW MULTIPLE AREAS,78103TC, $346.34 , $346.34 
MENONITA VITAL,MEDICINA NUCLEAR,BONE OR JOINT IMAGING LTD,78300TC, $323.94 , $323.94 
MENONITA VITAL,MEDICINA NUCLEAR,BONE OR JOINT IMAGING MULTIPLE,78305TC, $53.62 , $53.62 
MENONITA VITAL,MEDICINA NUCLEAR,BONE SCAN 3PHASE,78315TC, $87.75 , $87.75 
MENONITA VITAL,MEDICINA NUCLEAR,BONE SCAN WHOLE BODY,78306TC, $85.31 , $85.31 
MENONITA VITAL,MEDICINA NUCLEAR,BONE SPECT,78320TC, $109.69 , $109.69 
MENONITA VITAL,MEDICINA NUCLEAR,BRAIN IMAGING 4 STATIC VIEWS,78600TC, $49.72 , $49.72 
MENONITA VITAL,MEDICINA NUCLEAR,GALLIUM SCAN WHOLE BODY,78804TC, $90.19 , $90.19 
MENONITA VITAL,MEDICINA NUCLEAR,GALLLIUM TUMOR WB,78802TC, $109.69 , $109.69 
MENONITA VITAL,MEDICINA NUCLEAR,GASTRIC EMPTYING STUDY,78264TC, $60.94 , $60.94 
MENONITA VITAL,MEDICINA NUCLEAR,GI BLEEDING SCAN,78278TC, $92.62 , $92.62 
MENONITA VITAL,MEDICINA NUCLEAR,HEART SCAN,78466TC, $90.19 , $90.19 
MENONITA VITAL,MEDICINA NUCLEAR,HIDA SCAN,78227TC, $97.95 , $97.95 
MENONITA VITAL,MEDICINA NUCLEAR,KIDNEY IMAGING MORPHOLOGY,78700TC, $85.31 , $85.31 
MENONITA VITAL,MEDICINA NUCLEAR,KIDNEY IMAGING MORPHOOGY W/VASCULAR,78701TC, $50.70 , $50.70 
MENONITA VITAL,MEDICINA NUCLEAR,LIVER AND SPLEEN IMAGING,78215TC, $74.59 , $74.59 
MENONITA VITAL,MEDICINA NUCLEAR,LIVER IMAGING STATIC ONLY,78201TC, $73.12 , $73.12 
MENONITA VITAL,MEDICINA NUCLEAR,LIVER SPLEEN SCAN   FLOW,78216TC, $83.36 , $83.36 
MENONITA VITAL,MEDICINA NUCLEAR,LYMPH SYSTEM IMAGING,78195TC, $85.31 , $85.31 
MENONITA VITAL,MEDICINA NUCLEAR,MECKELS STUDY,78290TC, $90.19 , $90.19 
MENONITA VITAL,MEDICINA NUCLEAR,MUGA SCAN,78472TC, $109.69 , $109.69 
MENONITA VITAL,MEDICINA NUCLEAR,MYOCARDIAL  MULTIPLE STUDIES,78454TC, $53.14 , $53.14 
MENONITA VITAL,MEDICINA NUCLEAR,MYOCARDIAL SPECT SINGLE STUDY,78451TC, $62.89 , $62.89 
MENONITA VITAL,MEDICINA NUCLEAR,PARATHYROID NUCLEAR IMAGING,78070TC, $30.22 , $30.22 
MENONITA VITAL,MEDICINA NUCLEAR,PARATHYROID PLANAR SPECT,78071TC, $30.22 , $30.22 
MENONITA VITAL,MEDICINA NUCLEAR,PARATHYROID PLANAR W/SPECT CT,78072TC, $109.68 , $109.68 
MENONITA VITAL,MEDICINA NUCLEAR,RENAL SCAN DMSA,78708TC, $152.20 , $152.20 
MENONITA VITAL,MEDICINA NUCLEAR,RENAL SCAN DTPA,78707TC, $149.17 , $149.17 
MENONITA VITAL,MEDICINA NUCLEAR,RENAL SCAN DTPA C LAXIS,78709TC, $156.60 , $156.63 
MENONITA VITAL,MEDICINA NUCLEAR,SALIVARY GLAND IMAGING,78230TC, $90.19 , $90.19 
MENONITA VITAL,MEDICINA NUCLEAR,SALIVARY GLAND IMAGING,78231TC, $81.17 , $81.17 
MENONITA VITAL,MEDICINA NUCLEAR,SCINTIMAMMOGRAPHY,78800TC, $61.42 , $61.42 
MENONITA VITAL,MEDICINA NUCLEAR,SESTAMIBI MULTIPLE STUDIE,78452TC, $105.30 , $105.30 
MENONITA VITAL,MEDICINA NUCLEAR,T SCAN CA LIMITED,78015TC, $54.84 , $54.84 
MENONITA VITAL,MEDICINA NUCLEAR,TAG RBC SCAN,78140TC, $65.81 , $65.81 
MENONITA VITAL,MEDICINA NUCLEAR,THYROID SCAN (IMAGING ONLY),78013TC, $-   , $59.50 
MENONITA VITAL,MEDICINA NUCLEAR,THYROID SCAN WHOLE BODY,78018TC, $170.62 , $170.62 
MENONITA VITAL,MEDICINA NUCLEAR,V/Q SCAN,78582TC, $71.44 , $71.44 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA ABDOMEN WITH AND WITHOUT CONTRAST,74185TC, $106.13 , $106.13 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA ANGIO  UPPER EXT W/OW/  CONTRAST,73225TC, $106.40 , $106.40 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA BRAIN / HEAD W/O & W/ CONTRAST,70546TC, $140.50 , $140.50 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA BRAIN / HEAD WITH CONTRAST,70545TC, $100.10 , $100.10 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA BRAIN / HEAD WITHOUT  CONTRAST,70544TC, $86.49 , $86.49 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA CHEST WITH & WITHOUT CONTRAST,71555TC, $104.81 , $104.81 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA LOWER EXT WITH & WITHOUT CONTRAST,73725TC, $105.85 , $105.85 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA NECK WITH & W OUT CONTRAST,70549TC, $140.50 , $140.50 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA NECK WITH CONTRAST ,70548TC, $106.55 , $106.55 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA NECK WITHOUT CONTRAST,70547TC, $86.49 , $86.49 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRA PELVIS WITH & WITHOUT CONTRAST,72198TC, $105.60 , $105.60 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRCP,74181TC, $87.66 , $87.66 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRI  LEG WITH  & W/O CONTRAST,73720TC, $132.06 , $132.06 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRI  LEG WITH CONTRAST,73719TC, $105.78 , $105.78 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRI ABDOMEN WITH  & WITHOUT CONTRAST,74183TC, $133.38 , $133.38 
MENONITA VITAL,MRI RESONANCIA MAGNETICA,MRI ABDOMEN WITH  CONTRAST,74182TC, $118.50 , $118.50 
