Plan Name,Cost Center,Item Description,CPT Code,IPD,OPD
FIRST MEDICAL VITAL,RADIOLOGY,SACROILIAC JOINT 2 VIEWS,72200TC,0,6.83
FIRST MEDICAL VITAL,RADIOLOGY,SACROILIAC JOINT 3 VIEWS,72202TC,0,8.72
FIRST MEDICAL VITAL,RADIOLOGY,SACRUM COCCYX,72220TC,0,7.5
FIRST MEDICAL VITAL,RADIOLOGY,SCAPULA COMPLETE,73010TC,0,7.94
FIRST MEDICAL VITAL,RADIOLOGY,SCOLIOSIS STUDY,72090TC,21,21
FIRST MEDICAL VITAL,RADIOLOGY,SCOLIOSIS STUDY 2 OR 3 VIEWS,72082TC,0,16.45
FIRST MEDICAL VITAL,RADIOLOGY,SCOLIOSIS STUDY 4 OR 5 VIEWS,72083TC,0,17.92
FIRST MEDICAL VITAL,RADIOLOGY,SHOULDER  1 VIEW,73020TC,0,6.1
FIRST MEDICAL VITAL,RADIOLOGY,SHOULDER - AP & LT  ( LT)  ,73030LTTC,0,7.72
FIRST MEDICAL VITAL,RADIOLOGY,SHOULDER AP & LAT  - (RT)  ,73030RTTC,0,7.72
FIRST MEDICAL VITAL,RADIOLOGY,SHOULDER ARTHROGRAM,73040TC,48,48
FIRST MEDICAL VITAL,RADIOLOGY,SKULL SERIES,70260TC,0,12.41
FIRST MEDICAL VITAL,RADIOLOGY,SMALL BOWEL SERIES,74250TC,0,27.33
FIRST MEDICAL VITAL,RADIOLOGY,SOFT TISSUE OF NECK (X-RAYS),70360TC,0,6.83
FIRST MEDICAL VITAL,RADIOLOGY,STERNOCLAVICULAR,71130TC,0,9.63
FIRST MEDICAL VITAL,RADIOLOGY,STERNUM,71120TC,0,7.97
FIRST MEDICAL VITAL,RADIOLOGY,TEMPOROMANDIBULAR BILATERAL,70330TC,0,12.44
FIRST MEDICAL VITAL,RADIOLOGY,TEMPOROMANDIBULAR UNILATERAL,70328TC,13.5,13.5
FIRST MEDICAL VITAL,RADIOLOGY,THORACIC SPINE  3 VIEW,72072TC,0,9.28
FIRST MEDICAL VITAL,RADIOLOGY,THORACIC SPINE AP & LAT,72070TC,0,9.1
FIRST MEDICAL VITAL,RADIOLOGY,THORACOLUMBAR SPINE AP & LAT,72080TC,14.98,14.98
FIRST MEDICAL VITAL,RADIOLOGY,TOE  ( RT )  VIEW,73660RTTC,0,6.83
FIRST MEDICAL VITAL,RADIOLOGY,TOE-  AP & LAT    (LT)  ,73660LTTC,0,6.83
FIRST MEDICAL VITAL,RADIOLOGY,UPPER GI TRACT,74240TC,55.06,55.06
FIRST MEDICAL VITAL,RADIOLOGY,URETHROCYSTOGRAPHY RETROGRADE,74450TC,0,14.48
FIRST MEDICAL VITAL,RADIOLOGY,URETHROCYSTOGRAPHY VOIDING,74455TC,0,21.3
FIRST MEDICAL VITAL,RADIOLOGY,URINARY TRACT PYELOG,74425TC,0,23.69
FIRST MEDICAL VITAL,RADIOLOGY,VENOGRAPHY UPPER EXT,75820TC,0,25.35
FIRST MEDICAL VITAL,RADIOLOGY,WATER VIEWS,70210TC,0,7.86
FIRST MEDICAL VITAL,RADIOLOGY,WRIST  3 VIEW,73100TC,0,7.64
FIRST MEDICAL VITAL,RADIOLOGY,WRIST  AP & LAT (RT)    ,73100RTTC,0,7.64
FIRST MEDICAL VITAL,RADIOLOGY,WRIST - AP & LT   (LT) ,73100LTTC,0,7.64
FIRST MEDICAL VITAL,RADIOLOGY,X-RAY CONTROL CATH INSERT,74475TC,125,125
FIRST MEDICAL VITAL,RADIOLOGY,X-RAY CONTROL CATH INSERT,74480TC,46.23,46.23
FIRST MEDICAL VITAL,ULTRA SOUND,ABDOMINAL US,76700TC,33.39,33.39
FIRST MEDICAL VITAL,ULTRA SOUND,BREAST UNI -LT   ( WITH IMAGE COMPLETE),7664150TC,35.24,35.24
FIRST MEDICAL VITAL,ULTRA SOUND,CHEST-US,76604TC,23.82,23.82
FIRST MEDICAL VITAL,ULTRA SOUND,COLOR DOPPLER,93976TC,25.27,25.27
FIRST MEDICAL VITAL,ULTRA SOUND,ENDOVAGINAL,76830TC,32.86,32.86
FIRST MEDICAL VITAL,ULTRA SOUND,EXAM FETAL H CON T,76826TC,43.71,43.71
FIRST MEDICAL VITAL,ULTRA SOUND,EXTREMITY US,76881TC,30.75,30.75
FIRST MEDICAL VITAL,ULTRA SOUND,FETAL BIOPHYSICAL PROFILE,76818TC,32.66,32.66
FIRST MEDICAL VITAL,ULTRA SOUND,HEAD-  SONOGRAM,76506TC,24.38,24.38
FIRST MEDICAL VITAL,ULTRA SOUND,NEEDLE BIOPSY ULTRASONIC GUIDANCE,76942,450,450
FIRST MEDICAL VITAL,ULTRA SOUND,OB PREG UTERUS ADDITIONAL GESTIO,76812TC,36.56,36.56
FIRST MEDICAL VITAL,ULTRA SOUND,OB PREGN UTERUS EVALUATION,76811TC,36.56,36.56
FIRST MEDICAL VITAL,ULTRA SOUND,OB SONOGRAM,76805TC,36.56,36.56
FIRST MEDICAL VITAL,ULTRA SOUND,OB ULTRAS PREG UTER WITH IMAGE,76815TC,23.26,23.26
FIRST MEDICAL VITAL,ULTRA SOUND,PELVIC US,76856TC,29.77,29.77
FIRST MEDICAL VITAL,ULTRA SOUND,PREG UTERUS WITH IMAGE FOLLOW,76816TC,31.62,31.62
FIRST MEDICAL VITAL,ULTRA SOUND,PROSTATIC - TRANSRECTAL,76872TC,25.89,25.89
FIRST MEDICAL VITAL,ULTRA SOUND,RENAL LIMITED,76775TC,20.27,20.27
FIRST MEDICAL VITAL,ULTRA SOUND,RENAL US,76770TC,30.84,30.84
FIRST MEDICAL VITAL,ULTRA SOUND,SOFT TISSUE NECK SONOGRAM (THYROID PARATHYROID),76536TC,24.38,24.38
FIRST MEDICAL VITAL,ULTRA SOUND,SONOHYSTEROGRAPHY  SIS,76831TC,32.03,32.03
FIRST MEDICAL VITAL,ULTRA SOUND,TESTICULAR-SCROTUM,76870TC,18.98,18.98
FIRST MEDICAL VITAL,EXTRA MEALS,ALMUERZOS,,7,0
FIRST MEDICAL VITAL,EXTRA MEALS,COMIDAS,,7,0
FIRST MEDICAL VITAL,EXTRA MEALS,COMIDAS EXTRAS,,7,0
FIRST MEDICAL VITAL,EXTRA MEALS,DESAYUNOS,,7,0
FIRST MEDICAL VITAL,PHARMACY,ABELCET      INJ 5MG/ML (AMPHOTRICIN B LIPID INY),J0287,9.65,9.65
FIRST MEDICAL VITAL,PHARMACY,ACTIVASE 100MG (ALTEPLASE 100MG),J2997,36.93,36.93
FIRST MEDICAL VITAL,PHARMACY,ADENOCARD 6MG/2ML INJ (ADENOSINE 6MG/2ML INJ),J0153,14.42,14.42
FIRST MEDICAL VITAL,PHARMACY,ADRIAMYCIN 50MG INJ(CARGO) (DOXOUBICIN 50 mg),J9000,3.48,3.48
FIRST MEDICAL VITAL,PHARMACY,AMPHOTERICIN B 50MG INJ(LIPISO,J0285,12.76,12.76
FIRST MEDICAL VITAL,PHARMACY,ATRIPLA(CARGO) 600-200-300MG,,96.24,96.24
FIRST MEDICAL VITAL,PHARMACY,CANCIDAS 50MG INJ (CASPOFUNGIN 50MG INJ),J0637,11.76,11.76
FIRST MEDICAL VITAL,PHARMACY,CEFEPIME  INJ 2GM/100ml(P)(Maxipime 2g/100 ml (P)),J0692,7.28,0
FIRST MEDICAL VITAL,PHARMACY,COMBIVIR 150MG/300MG TAB(crgo),,18.14,18.14
FIRST MEDICAL VITAL,PHARMACY,CUBICIN 500MG SOL (DAPTOmycin 500MG SOL),J0878,537.84,537.84
FIRST MEDICAL VITAL,PHARMACY,DEPO-PROVERA 400MG INJ,J1050,466.89,466.89
FIRST MEDICAL VITAL,PHARMACY,DOBUTREX 250MG/20ML VIAL (DOBUTAMINE 250MG VIAL),,0.3,0.3
FIRST MEDICAL VITAL,PHARMACY,ENGERIX-B 10MCG INJ (ENGERIX-B 10MCG INJ (HEP-B)),,300,300
FIRST MEDICAL VITAL,PHARMACY,GAMMAGARD 10GM INJ(GAMMAGARD 10G (IMMUNOGLOBULIN)),J1560,729.75,729.75
FIRST MEDICAL VITAL,PHARMACY,GAMMAGARD 20GM/20 INJ (GAMMAGARD 20GM/20 INJ),J1569,1459.5,1459.5
FIRST MEDICAL VITAL,PHARMACY,GAMMAGARD 5GM INJ (GAMMAGARD 5G (IMMUNOGLOBULIN)),J1460,364.88,364.88
FIRST MEDICAL VITAL,PHARMACY,GANCICLOVIR 500MG INJ (CYTOVENE 500MG INJ),J1570,46.56,46.56
FIRST MEDICAL VITAL,PHARMACY,HEMABATE 250MCG INJ,,281.34,281.34
FIRST MEDICAL VITAL,PHARMACY,INDOCIN IV 1MG INJ (INDOMETHACIN IV 1MG INJ),,711.16,711.16
FIRST MEDICAL VITAL,PHARMACY,INTRALIPID   INJ 20% (Fat Emulsion IV Soln 20%),B4185,58.87,58.87
FIRST MEDICAL VITAL,PHARMACY,INTRALIPID 20% INJ (FAT EMULSION 20% INJ)250ML,B4185,58.87,58.87
FIRST MEDICAL VITAL,PHARMACY,METHOTREXAT  INJ 25MG/ML CHARG (),J9260,2.46,2.46
FIRST MEDICAL VITAL,PHARMACY,METHYLDOPA 250MG TAB (ALDOMET 250MG TAB),J1110,1449.68,1449.68
FIRST MEDICAL VITAL,PHARMACY,MIACALCIN    SPR 200/ACT (),,2756.84,2756.84
FIRST MEDICAL VITAL,PHARMACY,NEUPOGEN 300MCG,J1442,347.33,347.33
FIRST MEDICAL VITAL,PHARMACY,NEUPOGEN 480 MCG,J1442,586.29,586.29
FIRST MEDICAL VITAL,PHARMACY,NORVIR 100MG TAB (CARGO) (RITONAVIR),J,10.34,10.34
FIRST MEDICAL VITAL,PHARMACY,OCTREOTIDE   INJ 1000MCG (SANDOSTATIN),J2353,308.75,308.75
FIRST MEDICAL VITAL,PHARMACY,PERIKABIVEN  EMU (PERIKABIVEN),B5100,49.99,49.99
FIRST MEDICAL VITAL,PHARMACY,PREMARIN 25MG INJ (PREMARIN 25MG INJ),J1410,306.48,306.48
FIRST MEDICAL VITAL,PHARMACY,PROCRIT 10000U INJ (PROCRIT 10000U INJ),J0885,164,9.54
FIRST MEDICAL VITAL,PHARMACY,PROCRIT 40000U INJ (PROCRIT 40000U INJ),J0885,574.36,574.36
FIRST MEDICAL VITAL,PHARMACY,PROSTIN E-2 20MG SUPP (PROSTIN E-2 20MG SUPP),J0270,0.7,0.7
FIRST MEDICAL VITAL,PHARMACY,REMDESIVIR ( 100MG),J3490,520,0
FIRST MEDICAL VITAL,PHARMACY,REMICADE 100MG INJ (REMICADE 100MG INJ),J1745,58.66,58.66
FIRST MEDICAL VITAL,PHARMACY,STRIBILD (A) ORAL TABLET 150-150-200-300 MG,,108.82,108.82
FIRST MEDICAL VITAL,PHARMACY,SURVANTA     INH (BERACTANT),,818.4,818.4
FIRST MEDICAL VITAL,PHARMACY,SURVANTA  INH (SURVANTA  INH),,462.4,462.4
FIRST MEDICAL VITAL,PHARMACY,TETANUS TOXOID INJECTION,90471,88,88
FIRST MEDICAL VITAL,PHARMACY,THROMBIN 20000Units INJ (THROMBIN 20000Units),,225.15,225.15
FIRST MEDICAL VITAL,PHARMACY,TRUVADA  (A) 200-300 MG TAB,,59.01,59.01
FIRST MEDICAL VITAL,PHARMACY,TRUVADA 200-300 MG TAB (cargo),,59.01,59.01
FIRST MEDICAL VITAL,PHARMACY,ZOMETA INTRAVENOUS 4 MG/5 ML,J3487,219.39,219.39
FIRST MEDICAL VITAL,PHARMACY,ZYVOX 600MG INY/300ML (ZYVOX 600MG INY/300ML),J2020,31.54,31.54
FIRST MEDICAL VITAL,PHARMACY,ZYVOX 600MG TAB (ZYVOX 600MG TAB (LINEZOLID)),J2020,31.54,31.54
FIRST MEDICAL VITAL,QUIMIOTERAPIAS,NEUPOGEN 300MCG INJ,J1441,320.86,320.86
FIRST MEDICAL VITAL,QUIMIOTERAPIAS,NEUPOGEN 480MCG INJ,J1441,510.9,510.9
FIRST MEDICAL VITAL,CERNIMIENTO AUDITIVO NEONATAL,EVOKED AUDITORY TEST LIMITED,92587,25,0
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,AIRWAY INHALATION TREATMENT,94664,4.88,4.88
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,ARTERIAL PUNCTURE ,36600,0,24.38
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,CBT 1ST HOUR- AEROSOL CONTINUE,94644,22.75,22.75
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,CPAP,94660,36.08,36.08
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,EXPIRED GAS COLLECTION,84250,1.4,1.4
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,PATIENT-INITIATED SPIROMETRIC ,94014,28.08,28.08
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,PULSE OXIMETRY,94760,5.85,5.85
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,VENTILATION ASSIST AND INITIATION,94002,190,0
FIRST MEDICAL VITAL,TERAPIA RESPIRATORIA,VENTILATION ASSIST AND INT HOSP INP/OBS DAILY,94003,175,0
FIRST MEDICAL VITAL,FUNCION PULMONAR,DIFUSSING CAPACITY  (DLCO),94729,48,48
FIRST MEDICAL VITAL,FUNCION PULMONAR,EVALUATION OFWHEEZIN- BRONCH ADMINISTRATION,94060,48.75,48.75
FIRST MEDICAL VITAL,FUNCION PULMONAR,LUNG VOLUMENS / N2,94727,38,38
FIRST MEDICAL VITAL,FUNCION PULMONAR,MAXIMAL VOLUNTARY VENTILATION,94200,19.5,19.5
FIRST MEDICAL VITAL,FUNCION PULMONAR,PULMONARY STRESS TEST/SIMPLE,94618,11.59,11.59
FIRST MEDICAL VITAL,FUNCION PULMONAR,RESPIRATORY FLOW VOLUME LOOP ,94375,68.25,68.25
FIRST MEDICAL VITAL,FUNCION PULMONAR,SPIROMETRY,94010,29.25,35.1
FIRST MEDICAL VITAL,FUNCION PULMONAR,VITAL CAPACITY TEST,94150,5.85,5.85
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER ABDL/PEL/RETHROPERIOTNELA,93975TC,42.12,42.12
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER ECHO EXAM  HEART,93320TC,35.1,35.1
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER ECHO-2D-M-MODE,93350TC,61.43,61.43
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER ECHOCARDIOGRAPHY,93325TC,17.08,17.08
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN  LOWER EXT ANTERIAL BILATERA,93925TC,30.82,30.82
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN ARTERIAL UNILATERA LOWER EXTREMITY,93926TC,15.68,15.68
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN EXTRACRANIAL ARTER (CAROTID),93880TC,32.4,32.4
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER SCAN UPPER - BILATERAL,93930TC,25.74,25.74
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER STUDY OF INTRACRANEAL,93886TC,38.18,38.18
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER UPPER OR LOWER EXT VENOUS- UNILATERAL,93971TC,15.6,15.6
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DOPPLER VENOUS BILATERAL LOWER EXTREMITY,93970TC,29.25,29.25
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,DUPLEX SCAN OF UPPER- UNILATER,93931TC,15.6,15.6
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,ECG RECPRD/ REVIEW,93268,29.25,29.25
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,ECHO 2D AND COLOR FLOW,93307TC,33.35,33.35
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,ECHO TRANSESOPHAG ,93314TC,23.31,23.31
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,ECHO TRANSESOPHAGEAL,93312TC,58.27,58.27
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,ECHOCARD PULSE WAVE W/SPECTRAL,93321TC,18.25,18.25
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,HOLTER 24 HRS,93224,73.13,73.13
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,RHYTHM ECG ONE TO THREE LEAD,93040,14.63,14.63
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,STRESS TEST - PROD,93017,29.25,29.25
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,TRANESOFAGICO,93318TC,22.31,22.31
FIRST MEDICAL VITAL,CARDIOVASC. NO-INV.,TTE F-UP OR LMTD,93308TC,27.38,27.38
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,BAND SUTURA COMPLETA- NO USAR,,0,26
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,BREAST  UNLISTED PROCEDURE,19499,0,348
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,LAPARASC CHOLECYSTEC,47562,350,350
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,LAPARASCOPIO /  $ 850,,850,850
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,LAPAROSCOPIC - HYSTERECTOMY,,585,585
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,LAPAROSCOPY CHOLON T,,1300,1300
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,LENTE INTRAOCULAR SN60WF,V2630,200,200
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,LENTES INTRAOCULARES,V2630,200,200
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,MEDPORT   C-1788,C1788,225,225
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,MESH  PRO-LINE     C1781  (600),C1781,0,300
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,STEREOTACTIC PROBE 8G 9CM,19499,0,348
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,STEROSTACTIC PROBE 11G,19499,0,348
FIRST MEDICAL VITAL,SURGICAL SUPPLIES,TOTAL HIP BIPOLAR,L8699,3650,3650
FIRST MEDICAL VITAL,OPERATING ROOM,BIOPSY BREAST ADD LESION,19082,278.25,278.25
FIRST MEDICAL VITAL,OPERATING ROOM,BX BREAST W/DEVICE 1ST LESION MAGNETIC RES,19085,643.13,643.13
FIRST MEDICAL VITAL,OPERATING ROOM,BX BREAST W/DEVICE ADDL LESION MAGNET RES,19086,322,322
FIRST MEDICAL VITAL,OPERATING ROOM,BX BREAST W/DEVISE ADD LESION ULTRASOUND,19084,182,182
FIRST MEDICAL VITAL,OPERATING ROOM,HYSTEROSCOPY  SURGICAL,58565,585,585
FIRST MEDICAL VITAL,OPERATING ROOM,HYSTEROSCOPY BIOPSY,58558,585,585
FIRST MEDICAL VITAL,OPERATING ROOM,HYSTEROSCOPY DIAGNOSTIC,58555,585,585
FIRST MEDICAL VITAL,OPERATING ROOM,LAPAROSCOPIC - HYSTERECTOMY,,1300,1200
FIRST MEDICAL VITAL,OPERATING ROOM,LAPAROSCOPIC CHOLECYSTECTOMY,47562,1300,0
FIRST MEDICAL VITAL,OPERATING ROOM,LAPAROSCOPIC SURGERY  -ALL-,,1300,1200
FIRST MEDICAL VITAL,OPERATING ROOM,LAPAROSCOPY  DIAGNOSTIC,,1300,1300
FIRST MEDICAL VITAL,OPERATING ROOM,SONO GUIDED BREAST BIOPSY,19083,364,364
FIRST MEDICAL VITAL,OPERATING ROOM,STEREOTACTIC BREAST BIOPSY 1 ST LESS,19081,555.63,555.63
FIRST MEDICAL VITAL,OPERATING ROOM,STERILIZATION FOR CESAREAN,58611,280,0
FIRST MEDICAL VITAL,OPERATING ROOM,STERILIZATION FOR VAGINAL,58605,270,0
FIRST MEDICAL VITAL,OTHER INCOMES,ANTI-EMBOLISM STOCKINGS  $45,,45,0
FIRST MEDICAL VITAL,OTHER INCOMES,ANTI-EMBOLISM STOCKINGS $35,,35,0
FIRST MEDICAL VITAL,EMERGENCY SERVICES,EMERGENCY  VISIT HIGH SERVERITY THREAT,99285,0,140
FIRST MEDICAL VITAL,EMERGENCY SERVICES,EMERGENCY  VISIT HIGH URGENT ,99284,0,140
FIRST MEDICAL VITAL,EMERGENCY SERVICES,EMERGENCY ROOM - TRAUMA,99282,0,140
FIRST MEDICAL VITAL,EMERGENCY SERVICES,EMERGENCY SERVICES PEDIATRIC,99281,0,140
FIRST MEDICAL VITAL,EMERGENCY SERVICES,EMERGENCY VISIT LIMITED/MINOR,99281,0,140
FIRST MEDICAL VITAL,EMERGENCY SERVICES,EMERGENCY VISIT LOW/MODER,99282,0,140
FIRST MEDICAL VITAL,EMERGENCY SERVICES,EMERGENCY VISIT MODERATE,99283,0,140
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),COGNITIVE SKILLS DEVELOPMENT,97532,0,26.33
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),CONTRACT BATHS,97034,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),DIATHERMY EG MICROWAVE,97024,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),ELECTRIC ESTIMULATION ATTENDED,97032,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),ELECTRIC STIMULATION THERAPY,97014,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),ELECTRICAL STIMULATION,97039,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),GAIT TRAINING,97116,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),HOT PACKS,97010,0,11.7
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),HUBBARD TANK,97036,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),INFRARED LIGHT,97026,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),IONTOPHORESIS,97033,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),MANUAL THERAPY TECHNIQUE,97140,0,6.83
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),MASSAGE THERAPY,97124,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),MECHANICAL TRACTION,97012,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),NEUROMUSCULAR REEDUCATION OF M,97112,0,10.73
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),PARAFFIN BATH,97018,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),PHYSICAL MEDICINE PROCEDURE,97799,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),PHYSICAL THERAPY EVALUATION 20 MIN,97161,76,76
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),PROSTHETIC TRAINNING,97761,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),REMO DT W TOP APPLI <OR=50CM,97605,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),REMO DT W/O ANEST DEBRIDMENT,97597,0,35.1
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),SENSORY INTEGRATION,97533,0,26.33
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),THERAPEUTIC ACTIVITIES,97530,0,10.73
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),THERAPEUTIC EXERCISES,97110,0,10.73
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),TOTAL WOUND DT > 50 CM,97606,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),ULTRASOUND,97035,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),ULTRAVIOLET LIGHT,97028,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),VASO PNEUMATIC DEVICES,97016,0,20
FIRST MEDICAL VITAL,MED FISICA (REHABILITACION),WHIRPOOL THERAPY,97022,0,20
FIRST MEDICAL VITAL,CT SCAN,3D REDERING WITH INTERPRETATION  AND REPORTING,76376TC,6.37,6.37
FIRST MEDICAL VITAL,CT SCAN,3D RENDERING WITH INTERPRETATI,76377TC,16.99,16.99
FIRST MEDICAL VITAL,CT SCAN,COLONOGRPHY DX IMAGE POSTPROCESS,74262TC,98.23,98.23
FIRST MEDICAL VITAL,CT SCAN,COLONOSCOPIA VIRTUAL,74261TC,66.23,66.23
FIRST MEDICAL VITAL,CT SCAN,CT ANGIO PELVIS W/O & W,72191TC,81.91,81.91
FIRST MEDICAL VITAL,CT SCAN,CT ANGIOGRAPHY  CHEST,71275TC,80.58,80.58
FIRST MEDICAL VITAL,CT SCAN,CT ANGIOGRAPHY  NECK  W W/O CONTRAST,70498TC,78.73,78.73
FIRST MEDICAL VITAL,CT SCAN,CT ANGIOGRAPHY ABD W/ WO CONTRAST,74175TC,82.35,82.35
FIRST MEDICAL VITAL,CT SCAN,CT ANGIOGRAPHY ABDOMEN  PELVIS W W/O CONTRAST ,74174TC,103.92,103.92
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ABD &  PELVIS W/O IV CONTRAST,74176TC,55.69,55.69
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ABD & PELVIS W/O  & WITH CONTRAST,74178TC,94.49,94.49
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ABD & PELVIS WITH  CONTRAST,74177TC,83.46,83.46
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ABD W/O  WITH CONTRAST,74170TC,69.91,69.91
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ABD W/O IV CONTRAST,74150TC,41.18,41.18
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ABD WITH CONTRAST,74160TC,61.62,61.62
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ANGIO LOWER EXTREMITY RUNOFF,75635TC,96.34,96.34
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ANGIOGRAPHY  HEAD,70496TC,79,79
FIRST MEDICAL VITAL,CT SCAN,CT SCAN CERVICAL  W/O CONTRAST,72125TC,44.85,44.85
FIRST MEDICAL VITAL,CT SCAN,CT SCAN CERVICAL SPINE  WITH CONTRAST,72126TC,60.99,60.99
FIRST MEDICAL VITAL,CT SCAN,CT SCAN CERVICAL SPINE W/O &  W/ CONTRAST,72127TC,71.6,71.6
FIRST MEDICAL VITAL,CT SCAN,CT SCAN ELBOW WITH  W/O  LT,73202TC,73.1,73.1
FIRST MEDICAL VITAL,CT SCAN,CT SCAN FOOT  W/O CONTRAST ,73700TC,0,43.71
FIRST MEDICAL VITAL,CT SCAN,CT SCAN FOR BIOPSY GUIDE (COMPUTED TOMOGRAPHY GUIDANCE),77012,450,450
FIRST MEDICAL VITAL,CT SCAN,CT SCAN HEAD / BRAIN WITH CONTRAST,70460TC,44.01,44.01
FIRST MEDICAL VITAL,CT SCAN,CT SCAN HEAD/ BRAIN W/O CONTRAST,70450TC,31.72,31.72
FIRST MEDICAL VITAL,CT SCAN,CT SCAN HEAD/ BRAIN WITH  WITHOUTCONTRAST,70470TC,51.99,51.99
FIRST MEDICAL VITAL,CT SCAN,CT SCAN LOWER EXT  W & W/O CONTRAST,73702TC,72.3,72.3
FIRST MEDICAL VITAL,CT SCAN,CT SCAN LOWER EXT  WITH  CONTRAST ,73701TC,60.06,60.06
FIRST MEDICAL VITAL,CT SCAN,CT SCAN LOWER EXT W/O CONTRAST ,73700TC,43.71,43.71
FIRST MEDICAL VITAL,CT SCAN,CT SCAN LUMBAR  SPINE W/O CONTRAST,72131TC,43.71,43.71
FIRST MEDICAL VITAL,CT SCAN,CT SCAN LUMBAR  WITH  CONTRAST,72132TC,60.9,60.9
